"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Dizionario russo tascabile";"9788867313761";"Dizionario";"Alexandra Nicolescu";"7,9";"8 x 11";"552";"1-2014";"Europa"
"Dizionario spagnolo tascabile";"9788867313747";"Dizionario";"Patrizia Faggion, Ada Jachia";"6,9";"8 x 11";"576";"5-2013";"Spagnolo"
"Dizionario ebraico tascabile";"9788878874398";"Dizionario";"Miriam Biasoli, Margherita Farina";"11,5";"8 x 11";"608";"4-2012";"Medio Oriente"
"Dizionario urdu tascabile";"9788878874374";"Dizionario";"Valerio Pietrangelo";"12,5";"7,5 x 10,5";"640";"11-2011";"Asia"
"Dizionario malese indonesiano tascabile";"9788878874404";"Dizionario";"Giulio Soravia";"11,5";"8 x 11";"536";"11-2010";"Asia"
"Dizionario swahili tascabile";"9788878874411";"Dizionario";"Maddalena Toscano";"11,5";"8 x 11";"552";"11-2010";"Africa"
"Dizionario bengali tascabile";"9788878874381";"Dizionario";"Eros Bonazzi";"11,5";"8 x 11";"592";"11-2010";"Asia"
"Dizionario hindi tascabile";"9788878874367";"Dizionario";"Nishu Varma";"11,5";"8 x 11";"576";"11-2010";"Asia"
"Dizionario albanese tascabile";"9788882110970";"Dizionario";"Paola Guerra, Alberto Spagnoli";"9,9";"8 x 11";"552";"8-2009";"Europa"
"Dizionario brasiliano tascabile";"9788882119263";"Dizionario";"Antonella Annovazzi";"11,5";"8 x 11";"512";"8-2009";"America,Portoghese"
"Dizionario ucraino tascabile";"9788882119232";"Dizionario";"Lorenzo Pompeo, Mariana Prokopovych";"12,5";"8 x 11";"560";"8-2009";"Europa"
"Dizionario vietnamita tascabile";"9788882110253";"Dizionario";"Phuong Mai Le Thi";"12,7";"8 x 11";"600";"8-2009";"Asia"
"Dizionario latino tascabile";"9788882119782";"Dizionario";"Nedda Sacerdoti";"8,5";"8 x 11";"416";"7-2009";"Lingue Classiche,Scuola"
"Dizionario spagnolo tascabile";"9788882118853";"Dizionario";"Patrizia Faggion, Ada Jachia";"6,9";"8 x 11";"576";"7-2009";"Spagnolo"
"Dizionario russo tascabile";"9788882118884";"Dizionario";"Alexandra Nicolescu";"7,9";"8 x 11";"552";"7-2009";"Europa"
"Dizionario cinese tascabile";"9788882119911";"Dizionario";"Huaqing Yuan";"9,9";"8 x 11";"544";"1-2006";"Cinese"
"Dizionario giapponese tascabile";"9788882119539";"Dizionario";"Mario Scalise, Atsuko Mizuguchi";"9,9";"8 x 11";"512";"1-2005";"Asia,Giappone"
"Dizionario arabo tascabile";"9788882119645";"Dizionario";"Ammour Hocine Si";"11,5";"8 x 11";"912";"1-2005";"Medio Oriente"
"Dizionario greco moderno tascabile";"9788882119270";"Dizionario";"Leonardo Paganelli";"9,9";"8 x 11";"448";"1-2005";"Europa"
"Dizionario polacco tascabile";"9788882119591";"Dizionario";"Andrzej Zielinski";"11,5";"8 x 11";"720";"1-2005";"Europa"
"Dizionario sloveno tascabile";"9788882119126";"Dizionario";"Nikolai Mikhailov";"11,5";"8 x 11";"592";"1-2005";"Europa"
"Dizionario romeno tascabile";"9788882119287";"Dizionario";"Doina Derer Condrea ";"9,9";"8 x 11";"684";"1-2005";"Europa"
"Dizionario olandese tascabile";"9788882119058";"Dizionario";"Dorothée Beekhuizen, Marije De Jager";"11,5";"8 x 11";"576";"1-2004";"Europa"
"Dizionario slovacco tascabile";"9788882115159";"Dizionario";"Dagmar Dencíková De Blasio ";"11,5";"8 x 11";"684";"1-2004";"Europa"
"Dizionario svedese tascabile";"9788882119065";"Dizionario";"Carola Sundberg, Annika Lundgren";"12";"8 x 11";"648";"1-2004";"Europa"
"Dizionario thailandese tascabile";"9788882117627";"Dizionario";"G. Carlo Rossi, No One Ampai";"13,5";"8 x 11";"708";"1-2004";"Europa"
"Dizionario italiano tascabile";"9788882118839";"Dizionario";"Laura Craici";"6,9";"8 x 11";"672";"1-2004";"Italiano"
"Dizionario norvegese tascabile";"9788882117610";"Dizionario";"Marianne Bruvoll, Danielle Braun Savio";"13,5";"8 x 11";"588";"1-2002";"Europa"
"Dizionario persiano tascabile";"9788882115456";"Dizionario";"Faezeh Mardani";"13,5";"8 x 11";"540";"1-2000";"Asia"
"Dizionario serbo tascabile";"9788882114480";"Dizionario";"Zoran Milinkovic";"13,5";"8 x 11";"612";"1-2000";"Europa"
"Dizionario danese tascabile";"9788882113421";"Dizionario";"Elena Casiraghi Harrasser";"12,5";"8 x 11";"596";"1-1999";"Europa"
"Dizionario finlandese tascabile";"9788882113438";"Dizionario";"Ernesto Boella, Helena Aho Boella";"13,5";"8 x 11";"584";"1-1999";"Europa"
"Dizionario turco tascabile";"9788882113469";"Dizionario";"Lorenza Raddi";"11,5";"8 x 11";"584";"1-1999";"Medio Oriente"
"Dizionario bulgaro tascabile";"9788882110864";"Dizionario";"Neli Kostadinova Giretti, Gianguido Manzelli";"13,5";"8 x 11";"592";"1-1998";"Europa"
"Dizionario ceco tascabile";"9788882119904";"Dizionario";"Marie Machová Turcato";"13,5";"8 x 11";"560";"1-1998";"Europa"
"Dizionario cubano tascabile";"9788882111694";"Dizionario";"Irina Bajini, Juan Romero";"11,5";"8 x 11";"512";"1-1998";"America"
"Dizionario filippino tascabile";"9788882110857";"Dizionario";"Marieta Gumabon Lami";"12,5";"8 x 11";"512";"1-1998";"Asia"
"Dizionario sinonimi tascabile";"9788882113070";"Dizionario";"Laura Craici";"9,9";"8 x 11";"512";"1-1998";"Italiano"
"Dizionario greco antico tascabile";"9788882119935";"Dizionario";"Nedda Sacerdoti";"7,9";"8 x 11";"448";"1-1998";"Lingue Classiche,Scuola"
"Dizionario croato tascabile";"9788882111847";"Dizionario";"Aleksandra Spikic";"11,5";"8 x 11";"608";"1-1997";"Europa"
"Dizionario portoghese tascabile";"9788882111618";"Dizionario";"Adriana Biava";"7,9";"8 x 11";"544";"1-1992";"Portoghese"
