"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Quaderno per imparare le parole dello spagnolo 3";"9788867317578";"Esercizi";"Annamaria Frassoni";"5,9";"17 x 22";"64";"7-2015";"Esercizi,Spagnolo"
"Il grande quaderno per imparare le parole dell'inglese 4 • 5 • 6";"9788867317820";"Esercizi";"Silvia Monti";"14,9";"16,8 x 22";"192";"7-2015";""
"Il grande quaderno per imparare le parole dell'inglese 1 • 2 • 3";"9788867317813";"Esercizi";"Silvia Monti";"14,9";"16,8 x 22";"192";"7-2015";""
"Quaderno per imparare le parole del cinese 3";"9788867315260";"Esercizi";"Zhige An";"6,9";"17 x 22";"64";"6-2015";"Cinese,Esercizi"
"Quaderno d'esercizi per imparare le parole del tedesco N. 4";"9788867317271";"Esercizi";"Annette Seimer";"6,9";"17 x 22";"64";"5-2015";"Esercizi,Tedesco"
"Quaderno d'esercizi per imparare le parole dell'italiano N. 1";"9788867316724";"Esercizi";"VV. AA.";"5,9";"17 x 22";"64";"5-2015";"Esercizi,Italiano"
"Quaderno d'esercizi per imparare le parole del francese N. 4";"9788867317295";"Esercizi";"Marie Vezzoli";"5,9";"17 x 22";"64";"5-2015";"Esercizi,Francese"
"Quaderno d'esercizi per imparare le parole del tedesco N. 3";"9788867317264";"Esercizi";"Annette Seimer";"6,9";"17 x 22";"64";"4-2015";"Esercizi,Tedesco"
"Quaderno d'esercizi per imparare le parole del francese N. 3";"9788867317288";"Esercizi";"Marie Vezzoli";"5,9";"17 x 22";"64";"3-2015";"Esercizi,Francese"
"Quaderno d'esercizi per imparare le parole del russo N.2";"9788867316410";"Esercizi";"Palma Gallana";"6,9";"17 x 22";"64";"2-2015";"Esercizi,Russo"
"Quaderno d'esercizi per imparare le parole del russo N.1";"9788867316403";"Esercizi";"Palma Gallana";"6,9";"17 x 22";"64";"1-2015";"Esercizi,Russo"
"Quaderno per imparare le parole del cinese 2";"9788867314485";"Esercizi";"Zhige An";"6,9";"17 x 22";"64";"12-2014";"Cinese,Esercizi"
"Quaderno per imparare le parole del cinese 1";"9788867314218";"Esercizi";"Zhige An";"6,9";"17 x 22";"64";"11-2014";"Cinese,Esercizi"
"Quaderno d'esercizi per imparare le parole dell'inglese N. 8 ";"9788867315253";"Esercizi";"Silvia Monti";"6,9";"17 x 22";"64";"11-2014";"Esercizi,Inglese"
"Quaderno d'esercizi per imparare le parole dell'inglese N. 7 - speciale phrasal verbs";"9788867315246";"Esercizi";"Silvia Monti";"6,9";"17 x 22";"64";"11-2014";"Esercizi,Inglese"
"Quaderno per imparare le parole dello spagnolo 2";"9788867315031";"Esercizi";"Aurora Galán Bobadilla";"6,9";"17 x 22";"64";"10-2014";"Esercizi,Spagnolo"
"Quaderno per imparare le parole dello spagnolo 1";"9788867314188";"Esercizi";"Aurora Galán Bobadilla";"6,9";"17 x 22";"64";"9-2014";"Esercizi,Spagnolo"
"Quaderno d'esercizi per imparare le parole del francese N. 2";"9788867314591";"Esercizi";"Marie Vezzoli";"6,9";"17 x 22";"64";"7-2014";"Esercizi,Francese"
"Quaderno d'esercizi per imparare le parole del tedesco N. 2";"9788867314584";"Esercizi";"Annette Seimer";"6,9";"17 x 22";"64";"7-2014";"Esercizi,Tedesco"
"Quaderno d'esercizi per imparare le parole del tedesco N.1";"9788867314201";"Esercizi";"Annette Seimer";"6,9";"17 x 22";"64";"6-2014";"Esercizi,Tedesco"
"Quaderno d'esercizi per imparare le parole del francese N.1";"9788867314195";"Esercizi";"Marie Vezzoli";"6,9";"17 x 22";"64";"6-2014";"Esercizi,Francese"
"Quaderno d'esercizi per imparare le parole dell'inglese N.6";"9788867313198";"Esercizi";"Silvia Monti";"5,9";"17 x 22";"64";"5-2014";"Esercizi,Inglese"
"Quaderno d'esercizi per imparare le parole dell'inglese N.5";"9788867313181";"Esercizi";"Silvia Monti";"6,9";"17 x 22";"64";"4-2014";"Esercizi,Inglese"
"Quaderno d'esercizi per imparare le parole dell'inglese N.4";"9788867313174";"Esercizi";"Silvia Monti";"5,9";"17 x 22";"64";"3-2014";"Esercizi,Inglese"
"Quaderno d'esercizi per imparare le parole dell'inglese N.1";"9788867310579";"Esercizi";"Silvia Monti";"6,9";"17 x 22";"64";"5-2013";"Esercizi,Inglese"
"Quaderno d'esercizi per imparare le parole dell'inglese N.2";"9788867310586";"Esercizi";"Silvia Monti";"6,9";"17 x 22";"64";"5-2013";"Esercizi,Inglese"
"Quaderno d'esercizi per imparare le parole dell'inglese N.3";"9788867310593";"Esercizi";"Silvia Monti";"6,9";"17 x 22";"64";"5-2013";"Esercizi,Inglese"
"Quaderno d'esercizi per imparare le parole dell'inglese N.3";"9788867310593";"Esercizi";"Silvia Monti";"6,9";"17 x 22";"64";"5-2013";"Esercizi,Inglese"
"I speak English";"9788855051385";"Conversazione";"VV. AA.";"9,9";"12 x 19";"368";"";"Comunicazione,Inglese,Scuola"
