"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Meditazione";"9788855057936";"Corpo Mente Spirito";"Patrick J. Harbula";"12,9";"12,8 x 19";"192";"6-2022";"Felicità,Filosofia,Psicologia,Zen"
"Shippai. Cadi sette volte, rialzati otto";"9788855052979";"Corpo Mente Spirito";"Oono Masato";"15,9";"14 x 19,8";"176";"6-2022";"Crescita Personale,Felicità,Filosofia,Giappone,Psicologia,Zen,giapponese"
"Finalmente ho capito come funziona la memoria";"9788855054775";"Divulgazione";"Julia Shaw";"12,9";"14 x 19,8";"288";"1-2022";"Divulgazione,Medicina,Psicologia,Scienze E Matematica"
"Abitare i colori";"9788855055994";"Hobby E Tempo Libero";"Silvia Botti, Massimo Caiazzo";"18,9";"15x21";"192";"11-2021";"Arredamento,Creatività,Psicologia"
"La forza della gentilezza";"9788855056267";"Psicologia";"Giovanni Benvenuto";"14,9";"13,7x20,5";"160";"10-2021";"Felicità,Psicologia"
"Le faremo sapere";"9788855054812";"Formazione Professionale";"Denis Murano";"15,9";"12,8 x 19";"360";"10-2021";"Curriculum,Psicologia,Relazioni Interpersonali,Ricerca Lavoro"
"Il potere di credere in te";"9788855053600";"Corpo Mente Spirito";"Curro Cañete";"15,9";"12,8 x 19";"256";"7-2021";"Autostima,Crescita Personale,Felicità,Psicologia,Talento"
"È già tutto dentro di te";"9788855053921";"Corpo Mente Spirito";"Panache Desai";"14,9";"13,7 x 20,5";"192";"6-2021";"Crescita Personale,Felicità,Psicologia"
"Ama";"9788855050982";"Corpo Mente Spirito";"Luca D'Alessandro";"16,9";"15 x 21";"272";"5-2021";"Crescita Personale,Felicità,Psicologia,Relazioni Interpersonali"
"Le 5 chiavi della vita";"9788855054744";"Corpo Mente Spirito";"John Strelecky";"14,9";"12,8 x 19";"272";"4-2021";"Crescita Personale,Felicità,Psicologia,Relazioni Interpersonali,Ricerca Lavoro,Talento"
"Qua la zampa!";"9788855052344";"Natura E Animali";"Irene Sofia";"13,9";"13,7 x 20,5";"152";"4-2021";"Animali,Personaggi,Psicologia"
"Una mamma ansia e sapone";"9788855053440";"Genitori E Figli";"Valentina Melis";"14,9";"13,7 x 20,5";"256";"3-2021";"Felicità,Maternità,Parenting,Psicologia"
"Capire la Mindfulness";"9788869877346";"Corpo Mente Spirito";"Gill Hasson";"12";"12,8 x 19,5";"192";"2-2021";"Crescita Personale,Psicologia"
"Regole facili, genitori felici (e figli anche)";"9788855053686";"Genitori E Figli";"Federica Ciccanti";"14,9";"13,7 x 20,5";"144";"2-2021";"Felicità,Parenting,Psicologia,Regole,Relazioni Interpersonali"
"Non voglio più piacere a tutti";"9788855053457";"Corpo Mente Spirito";"Maria Beatrice Alonzi";"15,9";"15 x 21";"208";"1-2021";"Crescita Personale,Psicologia"
"Come fare perché ti succedano cose belle";"9788855053488";"Corpo Mente Spirito";"Marian Rojas Estapé";"12";"14,5 x 22";"256";"11-2020";"Crescita Personale,Felicità,Psicologia"
"Mi dicevano che ero troppo sensibile";"9788855053518";"Corpo Mente Spirito";"Federica Bosco";"12,9";"14,5 x 22";"240";"11-2020";"Autostima,Crescita Personale,Felicità,Psicologia"
"Mindfulness";"9788855052795";"Self Help";"Gill Hasson";"10";"13 x 17";"128";"10-2020";"Crescita Personale,Psicologia"
"Meditazione";"9788855051521";"Corpo Mente Spirito";"Patrick J. Harbula";"15,9";"12,8 x 19";"192";"9-2020";"Felicità,Filosofia,Psicologia,Zen"
"Insegnare non basta";"9788855051194";"Formazione Professionale";"Marco Erba";"14,9";"13,7 x 20,5";"204";"9-2020";"Divulgazione,Psicologia,Relazioni Interpersonali,Scuola"
"I 7 pilastri della Mindfulness";"9788855050289";"Corpo Mente Spirito";"Maria Beatrice Toro";"15,9";"14,5 x 22";"204";"6-2020";"Autostima,Crescita Personale,Felicità,Psicologia"
"Le 5 chiavi della vita";"9788855052467";"Corpo Mente Spirito";"John Strelecky";"14,9";"12,8 x 19";"272";"5-2020";"Crescita Personale,Felicità,Psicologia,Relazioni Interpersonali,Ricerca Lavoro,Talento"
"Psicologo di te stesso";"9788855051927";"Psicologia";"Joseph Avy";"14,9";"12,8 x 19,5";"352";"3-2020";"Crescita Personale,Psicologia"
"Mi dicevano che ero troppo sensibile";"9788855051019";"Corpo Mente Spirito";"Federica Bosco";"14,9";"14,5 x 22";"240";"11-2019";"Autostima,Crescita Personale,Felicità,Psicologia"
"Come fare perché ti succedano cose belle";"9788855050272";"Corpo Mente Spirito";"Marian Rojas Estapé";"15,9";"14,5 x 22";"256";"10-2019";"Crescita Personale,Felicità,Psicologia"
"L'arte di buttare";"9788869879258";"Corpo Mente Spirito";"Nagisa Tatsumi";"13,9";"12,3 x 18,5";"208";"9-2019";"Crescita Personale,Felicità,Giappone,Psicologia,Zen,Sakura"
"Il piccolo grande libro dell'autostima";"9788869878275";"Corpo Mente Spirito";"Gill Hasson";"12,9";"12,8 x 19";"112";"8-2019";"Autostima,Crescita Personale,Felicità,Psicologia"
"I libri che fanno la felicità";"9788869878657";"Corpo Mente Spirito";"Rachele Bindi";"15,9";"12,8 x 19";"240";"4-2019";"Felicità,Narrativa,Psicologia"
"Il potere del sonno";"9788869879586";"Divulgazione";"Richard Wiseman";"9,9";"14 x 21,5";"288";"2-2019";"Crescita Personale,Psicologia,Salute"
"96 lezioni di felicità";"9788869879005";"Corpo Mente Spirito";"Marie Kondo";"14,9";"12,3 x 18,5";"304";"2-2019";"Felicità,Giappone,Psicologia,Zen,Sakura"
"L'autismo spiegato ai non autistici";"9788869876523";"Genitori E Figli";"Brigitte Harrisson, Lise St-Charles";"13,9";"12,8 x 19,5";"176";"8-2018";"Medicina,Parenting,Psicologia"
"Mi dicevano che ero troppo sensibile";"9788869876608";"Corpo Mente Spirito";"Federica Bosco";"15,9";"14,5 x 22";"240";"5-2018";"Autostima,Crescita Personale,Felicità,Psicologia"
"Per una mente libera";"9788869876639";"Corpo Mente Spirito";"Haruhiko Shiratori";"12,9";"12,3 x 18,5";"128";"4-2018";"Crescita Personale,Giappone,Psicologia,Zen"
"Il giro della mente in 80 test";"9788869876554";"Corpo Mente Spirito";"Ben Ambridge";"14,9";"14,5 x 22";"304";"4-2018";"Giochi,Psicologia"
"Quaderno d'esercizi per cambiare vita";"9788869876288";"Corpo Mente Spirito";"Christine Marsan";"6,9";"17 x 22";"64";"3-2018";"Crescita Personale,Felicità,Psicologia"
"Quaderno d'esercizi per organizzarsi meglio e vivere senza stress";"9788869872518";"Self Help";"Christel Petitcollin";"8,9";"17 x 22";"64";"9-2017";"Crescita Personale,Psicologia"
"Lasciamoli sbagliare";"9788869872815";"Genitori E Figli";"Jessica Lahey";"15,9";"14,5 x 22";"304";"6-2017";"Parenting,Psicologia,Relazioni Interpersonali"
"(epub) Il potere del sonno";"9788869873782";"Divulgazione";"Richard Wiseman";"9,99";"";"";"1-2017";"Crescita Personale,Psicologia,Salute"
"(pdf) Il potere del sonno";"9788869873775";"Divulgazione";"Richard Wiseman";"9,99";"";"";"1-2017";"Crescita Personale,Psicologia,Salute"
"Quaderno esercizi per sviluppare una mentalità vincente";"9788869872488";"Self Help";"Nicolas Dugay, Ingrid Petitjean";"6,9";"17 x 22";"64";"1-2017";"Crescita Personale,Esercizi,Psicologia"
"Quaderno d'esercizi per liberarsi dalla dipendenza digitale";"9788869872174";"Corpo Mente Spirito";"Alia Cardyn";"6,9";"17 x 22";"64";"11-2016";"Esercizi,Psicologia,Salute"
"Quaderno d'esercizi per mettere in pratica la legge dell'attrazione";"9788869871467";"Psicologia";"Slavica Bogdanov";"6,9";"17 x 22";"64";"10-2016";"Crescita Personale,Psicologia,Relazioni Interpersonali"
"(pdf) La forza della fragilità";"9788869872303";"Self Help";"Brené Brown";"9,99";"";"";"9-2016";"Crescita Personale,Felicità,Psicologia"
"La forza della fragilità";"9788869871184";"Self Help";"Brené Brown";"15,9";"14 x 21,5";"306";"9-2016";"Crescita Personale,Felicità,Psicologia"
"(epub) La forza della fragilità";"9788869872310";"Self Help";"Brené Brown";"9,99";"";"";"9-2016";"Crescita Personale,Felicità,Psicologia"
"Mindfulness";"9788869870958";"Self Help";"Gill Hasson";"9,9";"13 x 17";"128";"6-2016";"Crescita Personale,Psicologia"
"Il risveglio del drago";"9788867318933";"Corpo Mente Spirito";"Haruhiko Shiratori";"13,5";"12,3 x 18,5";"128";"6-2016";"Crescita Personale,Filosofia,Psicologia,Zen,Sakura"
"5 passi per rafforzare la tua autostima";"9788869870552";"Self Help";"Christine Wilding";"13,9";"12,8 x 19,5";"256";"5-2016";"Autostima,Crescita Personale,Psicologia"
"L'arte di buttare";"9788869870064";"Corpo Mente Spirito";"Nagisa Tatsumi";"13,9";"12,3 x 18,5";"208";"3-2016";"Crescita Personale,Felicità,Giappone,Psicologia,Zen,Sakura"
"Quaderno d'esercizi per imparare ad accettare il proprio corpo";"9788867317554";"Corpo Mente Spirito";"Anne Marrez, Maggie Oda";"6,9";"17 x 22";"64";"5-2015";"Autostima,Corpo,Psicologia"
"Psicologo di te stesso";"9788867316717";"Psicologia";"Joseph Avy";"15,9";"12,8 x 19,5";"352";"2-2015";"Crescita Personale,Psicologia"
"Quaderno d'esercizi di mindfulness";"9788867313495";"Corpo Mente Spirito";"Ilios Kotsou";"8,9";"17 x 22";"64";"4-2014";"Crescita Personale,Esercizi,Psicologia"
"Corso rapido di autostima per vivere meglio";"9788867313990";"Corpo Mente Spirito";"Olivier Hauck";"12";"12,8 x 19,5";"144";"3-2014";"Autostima,Crescita Personale,Psicologia"
"Quaderno d'esercizi di psicologia positiva";"9788867312269";"Corpo Mente Spirito";"Yves-Alexandre Thalmann";"7,9";"17 x 22";"64";"9-2013";"Esercizi,Felicità,Psicologia"
"Quaderno d'esercizi per trasformare la propria collera in energia positiva";"9788867310739";"Corpo Mente Spirito";"Yves-Alexandre Thalmann";"6,9";"17 x 22";"64";"4-2013";"Crescita Personale,Esercizi,Psicologia"
"Quaderno d'esercizi per l'intelligenza emotiva";"9788878879188";"Corpo Mente Spirito";"Ilios Kotsou";"6,9";"17 x 22";"64";"10-2012";"Crescita Personale,Esercizi,Psicologia"
"Finalmente ho capito! Psicologia";"9788878870512";"Sintesi";"Marina Visentin";"12";"12 X 19";"288";"11-2007";"Psicologia,Scienze Umane"
